DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,270.5,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,270.5,-250.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,473.5,-250.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,473.5,-230.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,531.5,-230.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,531.5,-210.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,545.5,-210.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,545.5,-200.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,559.5,-200.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,559.5,-150.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,563.5,-150.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,563.5,-120.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,600.9,-120.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,600.9,-100.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,606.4,-100.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,606.4,-75.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,610.2,-75.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,610.2,-70.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,612.1,-70.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,612.1,-30.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,617.8,-30.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,617.8,-25.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,621.8,-25.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,621.8,-5.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,627.7,-5.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,627.7,0.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,632.3,0.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,632.3,12.99,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,633.3,12.99,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,633.3,14.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,637.7,14.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,637.7,17.99,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,638.7,17.99,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,638.7,22.99,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,639.7,22.99,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,639.7,27.99,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,640.7,27.99,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,640.7,32.99,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,641.7,32.99,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,641.7,37.99,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,642.7,37.99,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,642.7,42.99,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,643.7,42.99,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,643.7,47.99,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,644.7,47.99,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,644.7,52.99,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,645.7,52.99,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,645.7,55.68,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,646.7,55.68,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,646.7,56.34,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,656.7,56.34,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,656.7,57.0,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,666.7,57.0,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,666.7,57.65,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,676.7,57.65,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,676.7,57.99,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,677.7,57.99,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,677.7,58.07,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,687.7,58.07,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,687.7,58.34,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,697.7,58.34,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,697.7,58.6,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,707.7,58.6,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,707.7,58.87,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,717.7,58.87,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,717.7,59.14,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57c96b8acd3e4f3ea3e4af842d7e97a3,1,A65,A01,A11,A01,A11,2024-04-21T10:54:52.431Z,2024-04-21T22:00Z/2024-04-22T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-21T22:00Z/2024-04-22T22:00Z,PT60M,14,,727.7,59.14,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
