DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,2760.1,-19.99,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,2810.1,-19.99,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,2810.1,-14.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,2860.1,-14.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,2860.1,-10.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,2872.3,-10.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,2872.3,-9.99,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,2922.3,-9.99,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,2922.3,-4.99,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,2972.3,-4.99,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,2972.3,0.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,2974.4,0.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,2974.4,0.01,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,2977.2,0.01,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,2977.2,1.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3007.6,1.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3007.6,5.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3017.6,5.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3017.6,20.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3017.7,20.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3017.7,84.83,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3042.7,84.83,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3042.7,87.83,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3057.7,87.83,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3057.7,94.83,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3067.7,94.83,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3067.7,99.0,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3087.7,99.0,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3087.7,104.48,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3102.7,104.48,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3102.7,104.83,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3112.7,104.83,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3112.7,107.48,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3144.7,107.48,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3144.7,110.53,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3176.7,110.53,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3176.7,113.05,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3208.7,113.05,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3208.7,150.0,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3268.7,150.0,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3268.7,156.7,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3281.7,156.7,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3281.7,170.0,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3341.7,170.0,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3341.7,200.0,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3401.7,200.0,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3401.7,1200.01,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,6,,3405.6,1200.01,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,7,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,7,,193.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,7,,193.0,-251.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,7,,217.0,-251.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,7,,217.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,7,,218.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,7,,218.0,-150.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,7,,351.0,-150.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,7,,351.0,-140.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,7,,389.0,-140.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,7,,389.0,-130.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,7,,398.0,-130.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,7,,398.0,-120.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,7,,407.0,-120.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,7,,407.0,-75.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,7,,2038.7,-75.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,7,,2038.7,-64.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,7,,2456.7,-64.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,7,,2456.7,-50.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,7,,2574.4,-50.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32c18a28f2b6478dac2737b284d6ad31,1,A65,A01,A11,A01,A11,2023-01-07T11:12:59.449Z,2023-01-07T23:00Z/2023-01-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-07T23:00Z/2023-01-08T23:00Z,PT60M,7,,2574.4,-35.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
