DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1469.1,-100.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1546.7,-100.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1546.7,-99.99,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1596.7,-99.99,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1596.7,-96.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1646.7,-96.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1646.7,-74.99,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1696.7,-74.99,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1696.7,-50.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1701.4,-50.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1701.4,-49.99,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1751.4,-49.99,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1751.4,-30.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1756.5,-30.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1756.5,-5.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1769.2,-5.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1769.2,0.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1774.5,0.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1774.5,14.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1778.3,14.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1778.3,52.53,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1779.3,52.53,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1779.3,53.09,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1782.3,53.09,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1782.3,53.72,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1792.3,53.72,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1792.3,54.36,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1802.3,54.36,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1802.3,55.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1812.3,55.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1812.3,55.63,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1822.3,55.63,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1822.3,56.2,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1832.3,56.2,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1832.3,56.49,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1842.3,56.49,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1842.3,56.75,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1852.3,56.75,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1852.3,57.02,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1862.3,57.02,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1862.3,57.25,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1872.3,57.25,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1872.3,57.36,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1882.3,57.36,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1882.3,57.45,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1892.3,57.45,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1892.3,57.53,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1893.3,57.53,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1893.3,57.55,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1903.3,57.55,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1903.3,57.64,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1913.3,57.64,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1913.3,57.73,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1923.3,57.73,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1923.3,57.81,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1933.3,57.81,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1933.3,57.86,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1943.3,57.86,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1943.3,57.92,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1953.3,57.92,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1953.3,57.98,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1963.3,57.98,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1963.3,58.04,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1973.3,58.04,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1973.3,58.09,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1983.3,58.09,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1983.3,58.13,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a3036bf16644a86ad9ebf38d53fdd7c,1,A65,A01,A11,A01,A11,2024-04-25T10:54:51.267Z,2024-04-25T22:00Z/2024-04-26T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-25T22:00Z/2024-04-26T22:00Z,PT60M,9,,1993.3,58.13,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
