DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1632.0,59.59,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1632.0,59.65,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1642.0,59.65,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1642.0,59.7,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1652.0,59.7,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1652.0,59.74,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1662.0,59.74,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1662.0,59.78,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1672.0,59.78,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1672.0,59.83,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1682.0,59.83,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1682.0,59.87,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1692.0,59.87,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1692.0,59.92,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1702.0,59.92,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1702.0,59.96,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1712.0,59.96,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1712.0,60.01,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1722.0,60.01,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1722.0,60.05,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1732.0,60.05,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1732.0,60.1,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1742.0,60.1,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1742.0,60.14,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1752.0,60.14,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1752.0,60.19,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1762.0,60.19,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1762.0,60.23,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1772.0,60.23,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1772.0,60.28,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1782.0,60.28,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1782.0,60.32,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1792.0,60.32,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1792.0,60.37,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1802.0,60.37,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1802.0,60.41,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1812.0,60.41,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1812.0,60.46,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1822.0,60.46,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1822.0,60.5,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1832.0,60.5,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1832.0,64.47,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1833.0,64.47,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1833.0,69.47,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1834.0,69.47,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1834.0,69.9,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1834.2,69.9,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1834.2,70.29,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1859.2,70.29,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1859.2,74.47,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1860.2,74.47,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1860.2,78.0,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1864.2,78.0,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1864.2,79.47,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1865.2,79.47,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1865.2,80.0,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1915.2,80.0,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1915.2,89.46,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1916.2,89.46,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1916.2,94.46,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1917.2,94.46,118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1917.2,99.46,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1918.2,99.46,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1918.2,104.46,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1919.2,104.46,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1919.2,109.46,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1920.2,109.46,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1920.2,114.46,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
806b7ab6bdf84325a6157c771dcb8d5f,1,A65,A01,A11,A01,A11,2024-04-20T10:54:55.538Z,2024-04-20T22:00Z/2024-04-21T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-20T22:00Z/2024-04-21T22:00Z,PT60M,6,,1921.2,114.46,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
