DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,7,,1949.7,130.0,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,7,,2000.2,130.0,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,7,,2000.2,133.76,165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,7,,2001.2,133.76,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,7,,2001.2,138.0,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,7,,2004.2,138.0,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,7,,2004.2,138.76,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,7,,2005.2,138.76,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,7,,2005.2,143.76,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,7,,2006.2,143.76,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,7,,2006.2,148.76,173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,7,,2007.2,148.76,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,7,,2007.2,150.0,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,7,,2057.2,150.0,176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,7,,2057.2,153.76,177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,7,,2058.2,153.76,178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,7,,2058.2,175.0,179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,7,,2108.2,175.0,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,7,,2108.2,225.0,181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,7,,2133.2,225.0,182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,7,,2133.2,275.0,183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,7,,2158.2,275.0,184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,7,,2158.2,999.01,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,7,,2797.9,999.01,186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,7,,2797.9,4000.0,187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,90.8,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,90.8,-200.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,91.1,-200.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,91.1,-178.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,177.1,-178.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,177.1,-165.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,277.1,-165.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,277.1,-150.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,381.1,-150.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,381.1,-134.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,481.1,-134.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,481.1,-119.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,581.1,-119.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,581.1,-103.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,681.1,-103.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,681.1,-100.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,702.7,-100.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,702.7,-50.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,706.6,-50.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,706.6,-10.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,711.3,-10.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,711.3,-5.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,723.4,-5.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,723.4,0.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,723.8,0.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,723.8,14.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,724.3,14.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,724.3,40.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,728.9,40.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,728.9,55.29,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,729.9,55.29,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,729.9,55.99,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,739.9,55.99,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,739.9,56.51,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,749.9,56.51,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,749.9,56.78,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,759.9,56.78,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,759.9,57.04,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,769.9,57.04,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,769.9,57.26,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,779.9,57.26,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,779.9,57.37,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1d9a2d256abd46ffbcc0350423fca1bb,1,A65,A01,A11,A01,A11,2024-04-23T10:54:53.117Z,2024-04-23T22:00Z/2024-04-24T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-23T22:00Z/2024-04-24T22:00Z,PT60M,8,,789.9,57.37,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
