DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2751.2,109.17,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2761.2,109.17,118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2761.2,109.73,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2771.2,109.73,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2771.2,110.29,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2781.2,110.29,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2781.2,110.56,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2791.2,110.56,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2791.2,110.86,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2801.2,110.86,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2801.2,111.42,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2811.2,111.42,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2811.2,112.1,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2821.2,112.1,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2821.2,113.45,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2831.2,113.45,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2831.2,114.65,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2841.2,114.65,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2841.2,115.3,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2851.2,115.3,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2851.2,115.92,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2861.2,115.92,138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2861.2,116.54,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2871.2,116.54,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2871.2,117.17,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2881.2,117.17,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2881.2,117.79,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2891.2,117.79,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2891.2,118.36,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2901.2,118.36,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2901.2,118.61,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2911.2,118.61,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2911.2,118.82,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2921.2,118.82,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,2921.2,119.01,151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3031.2,119.01,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3031.2,119.02,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3041.2,119.02,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3041.2,119.16,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3051.2,119.16,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3051.2,119.28,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3061.2,119.28,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3061.2,119.4,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3071.2,119.4,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3071.2,119.51,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3081.2,119.51,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3081.2,119.64,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3091.2,119.64,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3091.2,119.75,165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3101.2,119.75,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3101.2,119.87,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3111.2,119.87,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3111.2,119.99,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3121.2,119.99,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3121.2,120.1,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3131.2,120.1,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3131.2,120.22,173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3141.2,120.22,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3141.2,125.23,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3146.2,125.23,176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3146.2,130.0,177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3161.2,130.0,178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3161.2,130.01,179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3461.2,130.01,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3461.2,135.01,181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3776.2,135.01,182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3776.2,135.23,183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3781.2,135.23,184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,3781.2,140.01,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4a03fd2b43834c098a1b8419e9119010,1,A65,A01,A11,A01,A11,2023-01-02T11:13:43.800Z,2023-01-02T23:00Z/2023-01-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-02T23:00Z/2023-01-03T23:00Z,PT60M,5,,4161.2,140.01,186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
