DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2314.0,111.14,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2324.0,111.14,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2324.0,111.7,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2334.0,111.7,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2334.0,112.26,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2344.0,112.26,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2344.0,112.85,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2354.0,112.85,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2354.0,114.05,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2364.0,114.05,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2364.0,115.85,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2374.0,115.85,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2374.0,117.87,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2384.0,117.87,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2384.0,118.21,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2394.0,118.21,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2394.0,118.46,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2404.0,118.46,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2404.0,118.7,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2414.0,118.7,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2414.0,118.85,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2424.0,118.85,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2424.0,118.99,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2434.0,118.99,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2434.0,119.12,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2444.0,119.12,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2444.0,119.25,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2454.0,119.25,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2454.0,119.38,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2464.0,119.38,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2464.0,119.52,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2474.0,119.52,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2474.0,135.0,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2524.0,135.0,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2524.0,136.6,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2549.0,136.6,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2549.0,139.6,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2564.0,139.6,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2564.0,140.0,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2614.0,140.0,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2614.0,145.0,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2664.0,145.0,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2664.0,146.6,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2674.0,146.6,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2674.0,150.0,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2725.0,150.0,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2725.0,155.0,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2775.0,155.0,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2775.0,156.6,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2785.0,156.6,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2785.0,160.0,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2835.0,160.0,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2835.0,161.2,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2855.0,161.2,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2855.0,165.0,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2856.0,165.0,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2856.0,170.0,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2906.0,170.0,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2906.0,179.0,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2906.7,179.0,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2906.7,180.0,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2956.7,180.0,118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2956.7,200.0,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2981.7,200.0,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,2981.7,250.0,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,3006.7,250.0,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,3006.7,300.0,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,3031.7,300.0,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a4b004ec91c44eb1a9130ad3c0eca511,1,A65,A01,A11,A01,A11,2023-01-01T11:13:13.709Z,2023-01-01T23:00Z/2023-01-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-01T23:00Z/2023-01-02T23:00Z,PT60M,14,,3031.7,400.0,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
