DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3402.7,116.21,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3412.7,116.21,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3412.7,120.0,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3472.7,120.0,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3472.7,122.57,173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3477.7,122.57,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3477.7,130.0,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3537.7,130.0,176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3537.7,132.57,177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3542.7,132.57,178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3542.7,140.0,179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3602.7,140.0,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3602.7,142.57,181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3607.7,142.57,182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3607.7,150.0,183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3614.7,150.0,184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3614.7,152.57,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3619.7,152.57,186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3619.7,155.0,187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3679.7,155.0,188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3679.7,156.7,189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3702.7,156.7,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3702.7,162.57,191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3707.7,162.57,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3707.7,172.57,193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3712.7,172.57,194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3712.7,180.0,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3772.7,180.0,196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3772.7,182.57,197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3777.7,182.57,198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3777.7,190.63,199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3779.7,190.63,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3779.7,200.0,201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3786.7,200.0,202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3786.7,230.0,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3846.7,230.0,204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3846.7,305.0,205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3906.7,305.0,206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3906.7,1200.01,207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,3,,3913.3,1200.01,208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,,193.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,,193.0,-251.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,,217.0,-251.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,,217.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,,218.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,,218.0,-150.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,,323.0,-150.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,,323.0,-140.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,,353.0,-140.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,,353.0,-130.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,,360.0,-130.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,,360.0,-120.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,,367.0,-120.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,,367.0,-75.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,,1085.9,-75.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,,1085.9,-60.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,,1088.3,-60.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,,1088.3,-50.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,,1148.1,-50.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,,1148.1,-35.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,,1171.0,-35.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,,1171.0,-30.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,,1182.1,-30.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,,1182.1,-25.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,,1194.1,-25.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,,1194.1,-24.99,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,,1244.1,-24.99,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,,1244.1,-23.47,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
429790429d6a4e528be9f4a57494e673,1,A65,A01,A11,A01,A11,2023-01-06T11:12:59.366Z,2023-01-06T23:00Z/2023-01-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-06T23:00Z/2023-01-07T23:00Z,PT60M,4,,1249.1,-23.47,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
