DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,11,,3438.2,182.68,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,11,,3438.2,183.79,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,11,,3443.2,183.79,118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,11,,3443.2,188.09,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,11,,3448.2,188.09,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,11,,3448.2,190.1,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,11,,3453.2,190.1,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,11,,3453.2,196.42,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,11,,3458.2,196.42,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,11,,3458.2,198.09,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,11,,3463.2,198.09,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,11,,3463.2,200.0,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,11,,3523.2,200.0,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,11,,3523.2,1200.01,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,11,,3532.2,1200.01,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,193.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,193.0,-251.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,217.0,-251.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,217.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,218.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,218.0,-100.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,300.7,-100.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,300.7,-80.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,301.2,-80.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,301.2,-75.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,1777.2,-75.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,1777.2,-50.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,1880.6,-50.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,1880.6,-30.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,1881.4,-30.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,1881.4,-24.99,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,1931.4,-24.99,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,1931.4,-20.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2060.4,-20.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2060.4,-19.99,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2110.4,-19.99,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2110.4,-14.99,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2160.4,-14.99,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2160.4,-10.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2190.8,-10.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2190.8,-9.99,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2240.8,-9.99,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2240.8,-5.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2242.5,-5.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2242.5,-4.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2292.5,-4.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2292.5,0.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2294.6,0.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2294.6,1.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2296.7,1.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2296.7,20.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2297.9,20.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2297.9,73.02,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2364.8,73.02,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2364.8,74.26,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2422.9,74.26,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2422.9,76.59,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2461.7,76.59,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2461.7,76.63,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2507.6,76.63,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2507.6,79.31,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2539.6,79.31,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2539.6,84.53,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2616.0,84.53,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2616.0,84.62,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2696.0,84.62,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2696.0,85.45,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2718.0,85.45,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4318113503dc4012a8511a2e44655be1,1,A65,A01,A11,A01,A11,2023-01-08T11:13:29.300Z,2023-01-08T23:00Z/2023-01-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-08T23:00Z/2023-01-09T23:00Z,PT60M,12,,2718.0,86.21,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
