DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2280.6,76.59,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2287.6,76.59,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2287.6,76.92,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2294.6,76.92,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2294.6,77.27,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2301.6,77.27,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2301.6,77.69,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2308.6,77.69,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2308.6,78.12,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2315.6,78.12,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2315.6,78.54,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2322.6,78.54,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2322.6,78.96,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2329.6,78.96,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2329.6,81.14,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2336.6,81.14,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2336.6,82.57,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2343.6,82.57,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2343.6,82.92,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2350.6,82.92,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2350.6,83.28,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2357.6,83.28,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2357.6,83.64,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2364.6,83.64,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2364.6,83.98,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2371.6,83.98,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2371.6,84.13,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2378.6,84.13,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2378.6,84.23,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2385.6,84.23,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2385.6,84.32,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2392.6,84.32,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2392.6,84.42,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2399.6,84.42,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2399.6,84.52,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2406.6,84.52,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2406.6,84.62,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2413.6,84.62,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2413.6,84.72,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2420.6,84.72,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2420.6,84.81,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2427.6,84.81,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2427.6,84.91,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2434.6,84.91,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2434.6,85.01,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2441.6,85.01,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2441.6,98.0,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2442.5,98.0,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2442.5,100.0,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2444.5,100.0,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2444.5,111.0,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2446.5,111.0,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2446.5,120.0,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2447.5,120.0,118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2447.5,130.0,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2448.5,130.0,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2448.5,135.0,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2449.5,135.0,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2449.5,135.66,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2474.5,135.66,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2474.5,138.66,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2489.5,138.66,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2489.5,145.66,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2499.5,145.66,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2499.5,150.0,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2502.5,150.0,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2502.5,155.66,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2512.5,155.66,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2512.5,170.0,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a62e92f3c7184e7d88416597a399c38f,1,A65,A01,A11,A01,A11,2022-09-30T10:12:01.595Z,2022-09-30T22:00Z/2022-10-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-09-30T22:00Z/2022-10-01T22:00Z,PT60M,11,,2552.5,170.0,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
