DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1164.1,3.36,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1169.1,3.36,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1169.1,8.36,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1174.1,8.36,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1174.1,13.36,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1179.1,13.36,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1179.1,18.36,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1184.1,18.36,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1184.1,23.36,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1189.1,23.36,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1189.1,28.36,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1194.1,28.36,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1194.1,33.36,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1199.1,33.36,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1199.1,38.36,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1204.1,38.36,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1204.1,40.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1206.8,40.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1206.8,43.36,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1211.8,43.36,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1211.8,48.36,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1216.8,48.36,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1216.8,58.0,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1218.8,58.0,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1218.8,58.33,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1223.8,58.33,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1223.8,58.66,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1228.8,58.66,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1228.8,58.89,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1233.8,58.89,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1233.8,59.01,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1538.8,59.01,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1538.8,59.06,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1543.8,59.06,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1543.8,59.23,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1548.8,59.23,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1548.8,59.41,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1553.8,59.41,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1553.8,59.62,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1558.8,59.62,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1558.8,59.83,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1563.8,59.83,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1563.8,59.92,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1568.8,59.92,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1568.8,59.98,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1573.8,59.98,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1573.8,60.04,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1578.8,60.04,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1578.8,60.1,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1583.8,60.1,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1583.8,60.16,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1588.8,60.16,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1588.8,60.22,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1593.8,60.22,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1593.8,60.27,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1598.8,60.27,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1598.8,60.33,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1603.8,60.33,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1603.8,60.39,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1608.8,60.39,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1608.8,60.45,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1613.8,60.45,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1613.8,60.51,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1618.8,60.51,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1618.8,60.57,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1623.8,60.57,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1623.8,60.63,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1628.8,60.63,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5d74e109d24d4ac6b42ada0f53afe862,1,A65,A01,A11,A01,A11,2024-04-18T10:54:48.006Z,2024-04-18T22:00Z/2024-04-19T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-18T22:00Z/2024-04-19T22:00Z,PT60M,3,,1628.8,60.68,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
