DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,1847.0,93.63,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,1862.0,93.63,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,1862.0,94.05,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,1877.0,94.05,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,1877.0,94.47,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,1892.0,94.47,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,1892.0,94.89,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,1907.0,94.89,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,1907.0,95.46,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,1922.0,95.46,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,1922.0,96.15,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,1937.0,96.15,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,1937.0,97.61,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,1952.0,97.61,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,1952.0,98.53,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,1967.0,98.53,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,1967.0,120.0,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,1970.6,120.0,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,1970.6,144.0,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,1976.6,144.0,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,1976.6,149.0,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,1986.9,149.0,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,1986.9,157.0,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,1992.9,157.0,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,1992.9,158.0,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,1996.3,158.0,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,1996.3,163.0,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2001.3,163.0,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2001.3,170.0,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2008.2,170.0,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2008.2,193.0,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2028.2,193.0,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2028.2,216.52,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2053.2,216.52,118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2053.2,227.35,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2068.2,227.35,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2068.2,234.0,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2078.2,234.0,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2078.2,236.0,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2088.2,236.0,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2088.2,238.0,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2098.2,238.0,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2098.2,238.17,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2108.2,238.17,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2108.2,240.0,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2118.2,240.0,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2118.2,242.0,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2128.2,242.0,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2128.2,244.0,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2138.2,244.0,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2138.2,246.0,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2148.2,246.0,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2148.2,248.0,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2158.2,248.0,138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2158.2,250.0,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2168.2,250.0,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2168.2,255.0,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2178.2,255.0,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2178.2,259.82,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2188.2,259.82,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2188.2,260.0,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2193.2,260.0,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2193.2,280.0,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2198.2,280.0,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2198.2,300.0,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2203.2,300.0,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2203.2,350.0,151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2208.2,350.0,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4627bfcf87e145ca87de4f0276f3c880,1,A65,A01,A11,A01,A11,2022-06-01T10:12:02.515Z,2022-06-01T22:00Z/2022-06-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-01T22:00Z/2022-06-02T22:00Z,PT60M,7,,2208.2,400.0,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
