DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,277.5,-110.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,277.5,-103.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,327.5,-103.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,327.5,-100.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,331.6,-100.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,331.6,-96.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,381.6,-96.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,381.6,-75.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,386.7,-75.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,386.7,-70.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,393.5,-70.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,393.5,-60.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,395.6,-60.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,395.6,-35.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,395.7,-35.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,395.7,-15.69,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,400.7,-15.69,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,400.7,-10.69,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,405.7,-10.69,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,405.7,-5.69,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,410.7,-5.69,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,410.7,-5.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,415.8,-5.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,415.8,-0.69,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,420.8,-0.69,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,420.8,0.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,423.8,0.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,423.8,4.31,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,428.8,4.31,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,428.8,9.31,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,433.8,9.31,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,433.8,14.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,436.0,14.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,436.0,14.31,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,441.0,14.31,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,441.0,19.31,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,446.0,19.31,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,446.0,24.31,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,451.0,24.31,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,451.0,27.46,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,476.0,27.46,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,476.0,29.31,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,481.0,29.31,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,481.0,30.46,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,496.0,30.46,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,496.0,37.46,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,506.0,37.46,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,506.0,39.3,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,511.0,39.3,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,511.0,39.9,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,536.0,39.9,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,536.0,42.0,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,571.0,42.0,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,571.0,44.3,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,576.0,44.3,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,576.0,47.46,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,586.0,47.46,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,586.0,49.01,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,891.0,49.01,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,891.0,49.3,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,896.0,49.3,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,896.0,50.01,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,1001.0,50.01,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,1001.0,54.3,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,1006.0,54.3,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,1006.0,59.3,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,1011.0,59.3,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,1011.0,60.47,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1e7bdb1e8e864da0b5dcf498ba77280b,1,A65,A01,A11,A01,A11,2024-04-19T10:54:52.511Z,2024-04-19T22:00Z/2024-04-20T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-19T22:00Z/2024-04-20T22:00Z,PT60M,12,,1021.0,60.47,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
