DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1499.2,94.49,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1519.2,94.49,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1519.2,95.06,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1539.2,95.06,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1539.2,95.64,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1559.2,95.64,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1559.2,96.27,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1579.2,96.27,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1579.2,97.16,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1599.2,97.16,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1599.2,98.63,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1619.2,98.63,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1619.2,100.73,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1639.2,100.73,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1639.2,101.06,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1659.2,101.06,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1659.2,101.34,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1679.2,101.34,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1679.2,142.0,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1685.2,142.0,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1685.2,147.0,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1691.2,147.0,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1691.2,152.0,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1697.2,152.0,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1697.2,154.6,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1716.2,154.6,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1716.2,156.85,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1741.2,156.85,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1741.2,164.69,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1756.2,164.69,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1756.2,172.54,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1766.2,172.54,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1766.2,188.22,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1776.2,188.22,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,1776.2,836.01,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,2093.2,836.01,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,2093.2,1200.01,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,6,,2099.2,1200.01,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,83.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,83.0,-200.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,96.0,-200.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,96.0,-75.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,848.5,-75.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,848.5,-60.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,864.4,-60.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,864.4,-50.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,898.0,-50.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,898.0,-5.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,908.0,-5.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,908.0,0.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,928.8,0.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,928.8,1.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,930.5,1.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,930.5,30.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,932.9,30.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,932.9,33.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,941.9,33.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,941.9,77.58,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,944.9,77.58,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,944.9,79.09,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,964.9,79.09,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,964.9,80.6,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,984.9,80.6,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,984.9,82.11,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,1004.9,82.11,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,1004.9,83.62,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,1024.9,83.62,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,1024.9,85.13,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eed3545b789f48eb958506bcd5384d19,1,A65,A01,A11,A01,A11,2022-06-06T10:10:56.485Z,2022-06-06T22:00Z/2022-06-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-06T22:00Z/2022-06-07T22:00Z,PT60M,7,,1044.9,85.13,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
