DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1756.2,86.48,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1771.2,86.48,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1771.2,86.9,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1786.2,86.9,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1786.2,87.32,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1801.2,87.32,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1801.2,87.74,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1816.2,87.74,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1816.2,88.16,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1831.2,88.16,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1831.2,88.58,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1846.2,88.58,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1846.2,89.0,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1861.2,89.0,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1861.2,89.42,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1876.2,89.42,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1876.2,89.83,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1891.2,89.83,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1891.2,90.26,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1906.2,90.26,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1906.2,90.67,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1921.2,90.67,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1921.2,91.09,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1936.2,91.09,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1936.2,91.51,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1951.2,91.51,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1951.2,91.93,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1966.2,91.93,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1966.2,92.35,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1981.2,92.35,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1981.2,92.77,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1996.2,92.77,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,1996.2,93.19,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2011.2,93.19,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2011.2,93.61,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2026.2,93.61,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2026.2,94.2,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2041.2,94.2,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2041.2,94.87,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2056.2,94.87,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2056.2,95.55,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2071.2,95.55,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2071.2,96.23,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2086.2,96.23,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2086.2,97.33,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2101.2,97.33,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2101.2,98.0,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2105.9,98.0,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2105.9,99.0,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2130.9,99.0,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2130.9,120.0,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2137.2,120.0,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2137.2,129.75,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2148.7,129.75,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2148.7,144.0,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2154.7,144.0,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2154.7,149.0,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2165.0,149.0,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2165.0,151.9,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2167.0,151.9,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2167.0,155.0,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2170.4,155.0,118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2170.4,157.0,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2176.4,157.0,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2176.4,160.22,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2179.4,160.22,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2179.4,163.0,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2185.4,163.0,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dba54b2e9b334ad5a27120b2bd4d6613,1,A65,A01,A11,A01,A11,2022-05-31T10:11:16.751Z,2022-05-31T22:00Z/2022-06-01T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-05-31T22:00Z/2022-06-01T22:00Z,PT60M,8,,2185.4,169.0,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
