DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,3,,4446.3,1200.01,248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,193.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,193.0,-251.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,199.0,-251.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,199.0,-250.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,293.0,-250.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,293.0,-230.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,320.0,-230.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,320.0,-210.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,326.0,-210.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,326.0,-200.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,327.0,-200.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,327.0,-190.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,333.0,-190.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,333.0,-100.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,343.0,-100.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,343.0,-75.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,497.1,-75.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,497.1,-63.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,907.1,-63.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,907.1,-50.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,928.1,-50.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,928.1,-40.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,953.1,-40.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,953.1,-35.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,955.9,-35.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,955.9,-30.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,983.9,-30.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,983.9,-24.99,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1033.9,-24.99,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1033.9,-19.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1083.9,-19.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1083.9,-14.99,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1133.9,-14.99,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1133.9,-10.1,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1142.8,-10.1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1142.8,-10.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1143.3,-10.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1143.3,-9.99,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1193.3,-9.99,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1193.3,-9.45,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1198.3,-9.45,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1198.3,-5.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1223.3,-5.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1223.3,-4.99,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1273.3,-4.99,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1273.3,0.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1284.7,0.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1284.7,0.01,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1296.7,0.01,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1296.7,0.55,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1301.7,0.55,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1301.7,1.0,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1311.9,1.0,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1311.9,10.55,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1316.9,10.55,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1316.9,15.0,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1320.0,15.0,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1320.0,20.55,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1325.0,20.55,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1325.0,30.55,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1330.0,30.55,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1330.0,40.55,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1335.0,40.55,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1335.0,50.55,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1340.0,50.55,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1340.0,60.55,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0fe89b2985e249e2af2a65cb31685ad6,1,A65,A01,A11,A01,A11,2023-02-01T11:12:04.453Z,2023-02-01T23:00Z/2023-02-02T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-01T23:00Z/2023-02-02T23:00Z,PT60M,4,,1345.0,60.55,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
