DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,3,,3283.0,357.61,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,3,,3288.0,357.61,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,3,,3288.0,359.9,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,3,,3293.0,359.9,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,3,,3293.0,852.01,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,3,,3448.0,852.01,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,3,,3448.0,1200.01,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,3,,3451.8,1200.01,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,8.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,8.0,-300.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,10.0,-300.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,10.0,-250.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,237.0,-250.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,237.0,-230.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,302.0,-230.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,302.0,-210.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,318.0,-210.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,318.0,-200.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,344.0,-200.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,344.0,-100.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,397.8,-100.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,397.8,-75.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,2392.5,-75.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,2392.5,-50.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,2450.5,-50.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,2450.5,-35.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,2485.4,-35.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,2485.4,-30.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,2486.5,-30.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,2486.5,-20.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,2490.2,-20.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,2490.2,-10.1,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,2513.5,-10.1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,2513.5,-9.99,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,2563.5,-9.99,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,2563.5,-5.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,2652.2,-5.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,2652.2,-4.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,2702.2,-4.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,2702.2,-0.99,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,2752.2,-0.99,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,2752.2,0.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,2922.2,0.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,2922.2,0.01,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,2941.7,0.01,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,2941.7,0.1,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,2945.2,0.1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,2945.2,1.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,2976.4,1.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,2976.4,1.1,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,3009.0,1.1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,3009.0,5.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,3035.5,5.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,3035.5,10.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,3070.0,10.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,3070.0,15.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,3081.7,15.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,3081.7,73.03,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,3084.7,73.03,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,3084.7,73.5,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,3094.7,73.5,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,3094.7,73.98,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,3104.7,73.98,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,3104.7,74.45,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,3114.7,74.45,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,3114.7,74.93,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,3124.7,74.93,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2934ba52df41464bb7e6391e2c2f54a0,1,A65,A01,A11,A01,A11,2022-10-02T10:11:37.713Z,2022-10-02T22:00Z/2022-10-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-02T22:00Z/2022-10-03T22:00Z,PT60M,4,,3124.7,75.47,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
