DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,267.0,-150.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,267.0,-80.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,277.8,-80.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,277.8,-75.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1268.1,-75.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1268.1,-60.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1290.6,-60.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1290.6,-55.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1312.6,-55.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1312.6,-50.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1323.1,-50.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1323.1,-44.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1333.1,-44.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1333.1,-10.1,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1340.6,-10.1,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1340.6,-10.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1349.0,-10.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1349.0,-9.99,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1399.0,-9.99,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1399.0,-5.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1399.1,-5.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1399.1,-4.99,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1449.1,-4.99,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1449.1,-0.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1499.1,-0.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1499.1,0.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1501.5,0.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1501.5,0.01,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1506.2,0.01,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1506.2,1.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1507.3,1.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1507.3,50.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1508.7,50.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1508.7,76.63,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1509.7,76.63,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1509.7,79.72,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1516.7,79.72,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1516.7,85.02,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1523.7,85.02,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1523.7,85.12,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1530.7,85.12,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1530.7,85.21,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1537.7,85.21,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1537.7,85.31,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1544.7,85.31,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1544.7,85.41,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1551.7,85.41,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1551.7,85.51,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1558.7,85.51,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1558.7,85.61,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1565.7,85.61,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1565.7,85.71,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1572.7,85.71,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1572.7,85.81,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1579.7,85.81,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1579.7,85.91,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1586.7,85.91,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1586.7,86.01,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1593.7,86.01,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1593.7,86.11,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1600.7,86.11,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1600.7,86.21,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1607.7,86.21,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1607.7,86.31,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1614.7,86.31,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1614.7,86.41,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1621.7,86.41,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1621.7,86.51,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0cb1bf278941410598e30b1b49ad0d01,1,A65,A01,A11,A01,A11,2022-10-06T10:11:48.691Z,2022-10-06T22:00Z/2022-10-07T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-06T22:00Z/2022-10-07T22:00Z,PT60M,9,,1628.7,86.51,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
