DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1134.7,126.84,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1135.2,126.84,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1135.2,135.37,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1140.2,135.37,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1140.2,136.0,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1143.2,136.0,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1143.2,142.0,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1146.2,142.0,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1146.2,144.0,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1161.2,144.0,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1161.2,145.37,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1166.2,145.37,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1166.2,149.0,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1169.2,149.0,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1169.2,155.0,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1171.2,155.0,138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1171.2,155.37,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1176.2,155.37,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1176.2,162.0,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1178.2,162.0,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1178.2,162.44,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1183.2,162.44,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1183.2,165.37,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1188.2,165.37,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1188.2,170.0,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1191.2,170.0,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1191.2,175.37,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1196.2,175.37,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1196.2,185.37,151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1201.2,185.37,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1201.2,195.37,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1206.2,195.37,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1206.2,205.37,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1211.2,205.37,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1211.2,208.81,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1236.2,208.81,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1236.2,210.0,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1256.2,210.0,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1256.2,215.0,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1276.2,215.0,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1276.2,219.25,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1291.2,219.25,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1291.2,220.0,165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1311.2,220.0,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1311.2,225.0,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1331.2,225.0,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1331.2,225.36,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1336.2,225.36,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1336.2,229.69,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1346.2,229.69,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1346.2,230.0,173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1366.2,230.0,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1366.2,235.0,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1386.2,235.0,176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1386.2,235.36,177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1391.2,235.36,178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1391.2,245.0,179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1411.2,245.0,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1411.2,245.36,181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1416.2,245.36,182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1416.2,250.57,183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1426.2,250.57,184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1426.2,255.36,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1431.2,255.36,186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1431.2,260.0,187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1451.2,260.0,188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1451.2,265.36,189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1456.2,265.36,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1456.2,275.36,191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
f338603457bc405bbb4cc6781a6112a8,1,A65,A01,A11,A01,A11,2022-06-08T10:11:14.921Z,2022-06-08T22:00Z/2022-06-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-08T22:00Z/2022-06-09T22:00Z,PT60M,9,,1461.2,275.36,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
