DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,1875.8,131.31,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,1875.8,132.36,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,1926.1,132.36,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,1926.1,132.93,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,1961.6,132.93,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,1961.6,138.31,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,1968.6,138.31,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,1968.6,144.0,151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,1975.6,144.0,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,1975.6,148.31,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,1982.6,148.31,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,1982.6,149.0,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,1989.6,149.0,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,1989.6,149.5,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,1994.6,149.5,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,1994.6,152.0,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2000.6,152.0,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2000.6,154.6,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2004.6,154.6,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2004.6,157.0,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2014.6,157.0,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2014.6,159.5,165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2019.6,159.5,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2019.6,169.5,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2024.6,169.5,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2024.6,179.5,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2029.6,179.5,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2029.6,185.0,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2049.6,185.0,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2049.6,189.5,173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2054.6,189.5,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2054.6,190.0,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2074.6,190.0,176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2074.6,195.0,177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2094.6,195.0,178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2094.6,199.5,179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2099.6,199.5,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2099.6,200.0,181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2119.6,200.0,182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2119.6,209.5,183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2124.6,209.5,184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2124.6,210.0,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2144.6,210.0,186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2144.6,219.5,187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2149.6,219.5,188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2149.6,220.0,189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2169.6,220.0,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2169.6,229.5,191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2174.6,229.5,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2174.6,235.0,193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2194.6,235.0,194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2194.6,239.5,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2199.6,239.5,196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2199.6,255.0,197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2219.6,255.0,198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2219.6,280.0,199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2239.6,280.0,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2239.6,310.0,201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2259.6,310.0,202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2259.6,1200.01,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,6,,2265.2,1200.01,204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,7,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,7,,92.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,7,,92.0,-300.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,7,,112.0,-300.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,7,,112.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,7,,125.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,7,,125.0,-75.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02db7bb8f7d94a189f1a3a33c23efc32,1,A65,A01,A11,A01,A11,2022-06-05T10:11:21.355Z,2022-06-05T22:00Z/2022-06-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-05T22:00Z/2022-06-06T22:00Z,PT60M,7,,325.2,-75.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
