DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,1850.4,77.0,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,1850.4,78.84,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,1870.4,78.84,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,1870.4,80.72,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,1895.4,80.72,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,1895.4,81.34,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,1900.4,81.34,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,1900.4,82.6,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,1925.4,82.6,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,1925.4,84.48,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,1950.4,84.48,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,1950.4,86.07,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,1975.4,86.07,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,1975.4,87.25,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2000.4,87.25,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2000.4,88.29,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2025.4,88.29,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2025.4,89.03,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2050.4,89.03,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2050.4,89.74,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2075.4,89.74,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2075.4,90.46,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2100.4,90.46,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2100.4,90.67,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2101.4,90.67,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2101.4,91.17,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2126.4,91.17,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2126.4,91.34,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2131.4,91.34,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2131.4,91.89,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2156.4,91.89,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2156.4,92.61,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2181.4,92.61,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2181.4,93.32,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2206.4,93.32,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2206.4,94.04,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2231.4,94.04,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2231.4,94.75,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2256.4,94.75,118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2256.4,95.47,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2281.4,95.47,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2281.4,96.27,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2306.4,96.27,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2306.4,98.68,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2331.4,98.68,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2331.4,100.0,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2356.5,100.0,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2356.5,100.77,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2381.5,100.77,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2381.5,101.34,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2386.5,101.34,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2386.5,111.0,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2391.5,111.0,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2391.5,111.34,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2396.5,111.34,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2396.5,120.0,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2410.0,120.0,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2410.0,121.34,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2415.0,121.34,138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2415.0,126.41,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2440.0,126.41,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2440.0,129.41,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2455.0,129.41,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2455.0,131.34,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2460.0,131.34,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2460.0,136.0,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2485.0,136.0,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2485.0,136.41,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
a11945e4b1c74906a00b2c1b407c0476,1,A65,A01,A11,A01,A11,2022-06-04T10:11:15.839Z,2022-06-04T22:00Z/2022-06-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-04T22:00Z/2022-06-05T22:00Z,PT60M,10,,2495.0,136.41,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
