DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1832.9,-5.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1832.9,-4.99,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1882.9,-4.99,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1882.9,0.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1884.4,0.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1884.4,0.01,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1897.6,0.01,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1897.6,1.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1903.2,1.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1903.2,2.61,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1908.2,2.61,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1908.2,10.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1910.4,10.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1910.4,12.61,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1915.4,12.61,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1915.4,15.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1945.1,15.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1945.1,22.61,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1950.1,22.61,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1950.1,30.0,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1960.1,30.0,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1960.1,32.61,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1965.1,32.61,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1965.1,42.61,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1970.1,42.61,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1970.1,52.61,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1975.1,52.61,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1975.1,62.61,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1980.1,62.61,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1980.1,72.61,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1985.1,72.61,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,1985.1,73.02,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2042.5,73.02,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2042.5,74.26,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2124.8,74.26,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2124.8,74.78,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2206.3,74.78,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2206.3,76.59,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2264.5,76.59,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2264.5,76.63,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2298.0,76.63,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2298.0,79.31,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2299.4,79.31,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2299.4,80.0,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2307.4,80.0,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2307.4,83.49,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2332.4,83.49,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2332.4,84.62,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2342.4,84.62,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2342.4,86.21,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2439.4,86.21,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2439.4,86.49,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2454.4,86.49,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2454.4,88.0,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2479.4,88.0,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2479.4,88.34,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2575.9,88.34,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2575.9,90.7,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2670.9,90.7,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2670.9,92.6,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2675.9,92.6,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2675.9,93.29,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2684.9,93.29,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2684.9,93.49,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2694.9,93.49,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2694.9,93.94,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2704.9,93.94,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2704.9,94.46,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ae01bb8cd4aa47f3875615f18824ed2c,1,A65,A01,A11,A01,A11,2023-01-09T11:12:59.962Z,2023-01-09T23:00Z/2023-01-10T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-09T23:00Z/2023-01-10T23:00Z,PT60M,4,,2714.9,94.46,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
