DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,1896.3,-39.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,1896.3,-24.99,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,1946.3,-24.99,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,1946.3,-19.99,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,1996.3,-19.99,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,1996.3,-14.99,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2046.3,-14.99,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2046.3,-10.1,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2058.0,-10.1,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2058.0,-10.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2078.5,-10.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2078.5,-9.99,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2128.5,-9.99,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2128.5,-5.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2142.0,-5.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2142.0,-4.99,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2192.0,-4.99,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2192.0,0.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2193.0,0.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2193.0,0.01,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2205.0,0.01,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2205.0,1.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2208.7,1.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2208.7,30.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2213.3,30.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2213.3,57.09,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2218.3,57.09,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2218.3,67.09,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2223.3,67.09,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2223.3,77.09,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2228.3,77.09,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2228.3,87.09,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2233.3,87.09,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2233.3,88.49,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2300.6,88.49,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2300.6,90.58,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2354.2,90.58,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2354.2,90.67,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2412.4,90.67,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2412.4,97.09,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2417.4,97.09,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2417.4,98.81,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2441.9,98.81,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2441.9,98.91,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2447.9,98.91,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2447.9,98.95,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2462.5,98.95,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2462.5,100.0,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2466.9,100.0,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2466.9,100.08,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2478.9,100.08,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2478.9,101.22,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2490.9,101.22,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2490.9,102.01,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2502.9,102.01,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2502.9,102.68,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2514.9,102.68,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2514.9,103.35,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2526.9,103.35,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2526.9,103.87,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2622.4,103.87,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2622.4,104.02,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2634.4,104.02,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2634.4,104.7,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2646.4,104.7,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2646.4,105.36,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2658.4,105.36,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2658.4,106.04,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2670.4,106.04,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
647eae84eb7248f2a8e778663adc83ee,1,A65,A01,A11,A01,A11,2023-02-03T11:12:07.091Z,2023-02-03T23:00Z/2023-02-04T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-03T23:00Z/2023-02-04T23:00Z,PT60M,9,,2670.4,106.61,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
