DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,193.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,193.0,-251.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,199.0,-251.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,199.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,200.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,200.0,-75.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,1829.1,-75.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,1829.1,-50.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,1874.0,-50.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,1874.0,-24.99,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,1924.0,-24.99,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,1924.0,-19.99,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,1974.0,-19.99,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,1974.0,-14.99,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2024.0,-14.99,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2024.0,-14.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2112.0,-14.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2112.0,-10.1,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2118.3,-10.1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2118.3,-10.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2118.8,-10.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2118.8,-9.99,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2168.8,-9.99,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2168.8,-4.99,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2218.8,-4.99,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2218.8,0.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2222.3,0.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2222.3,0.01,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2234.3,0.01,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2234.3,1.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2235.5,1.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2235.5,15.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2252.1,15.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2252.1,30.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2259.3,30.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2259.3,88.77,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2305.3,88.77,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2305.3,90.86,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2359.8,90.86,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2359.8,90.95,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2418.0,90.95,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2418.0,93.03,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2440.6,93.03,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2440.6,99.12,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2467.0,99.12,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2467.0,99.26,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2487.4,99.26,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2487.4,100.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2492.1,100.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2492.1,100.45,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2568.9,100.45,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2568.9,104.19,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2669.2,104.19,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2669.2,106.95,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2726.2,106.95,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2726.2,110.54,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2735.2,110.54,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2735.2,112.04,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2755.2,112.04,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2755.2,112.98,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2775.2,112.98,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2775.2,113.92,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2795.2,113.92,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2795.2,114.84,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2815.2,114.84,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2815.2,115.77,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2835.2,115.77,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2835.2,116.69,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2f4cf14d46db4cec844661d3980f3783,1,A65,A01,A11,A01,A11,2023-02-05T11:12:07.133Z,2023-02-05T23:00Z/2023-02-06T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-05T23:00Z/2023-02-06T23:00Z,PT60M,8,,2855.2,116.69,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
