DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,9,,2887.7,265.0,187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,9,,2967.7,265.0,188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,9,,2967.7,272.08,189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,9,,2972.7,272.08,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,9,,2972.7,290.0,191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,9,,3052.7,290.0,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,9,,3052.7,292.08,193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,9,,3057.7,292.08,194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,9,,3057.7,312.08,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,9,,3062.7,312.08,196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,9,,3062.7,320.0,197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,9,,3142.7,320.0,198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,9,,3142.7,342.08,199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,9,,3147.7,342.08,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,9,,3147.7,382.08,201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,9,,3152.7,382.08,202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,9,,3152.7,419.22,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,9,,3155.7,419.22,204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,9,,3155.7,421.14,205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,9,,3160.7,421.14,206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,9,,3160.7,423.9,207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,9,,3165.7,423.9,208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,9,,3165.7,837.01,209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,9,,3254.7,837.01,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,9,,3254.7,1200.01,211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,9,,3260.4,1200.01,212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,178.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,178.0,-300.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,180.0,-300.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,180.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,190.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,190.0,-150.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,375.0,-150.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,375.0,-100.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,380.0,-100.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,380.0,-90.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,433.0,-90.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,433.0,-85.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,446.0,-85.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,446.0,-80.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,473.0,-80.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,473.0,-75.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,1513.9,-75.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,1513.9,-60.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,1540.9,-60.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,1540.9,-50.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,1545.5,-50.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,1545.5,-35.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,1552.0,-35.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,1552.0,-30.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,1553.4,-30.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,1553.4,-10.1,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,1578.9,-10.1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,1578.9,-10.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,1623.6,-10.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,1623.6,-9.99,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,1673.6,-9.99,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,1673.6,-5.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,1684.5,-5.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,1684.5,-4.99,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,1734.5,-4.99,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,1734.5,-0.99,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,1784.5,-0.99,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,1784.5,0.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,1786.6,0.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,1786.6,0.01,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,1804.1,0.01,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,1804.1,0.1,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,1812.5,0.1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299f181d12454676a3990b77697d5509,1,A65,A01,A11,A01,A11,2022-10-07T10:11:35.503Z,2022-10-07T22:00Z/2022-10-08T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-07T22:00Z/2022-10-08T22:00Z,PT60M,10,,1812.5,1.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
