DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2814.6,126.57,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2826.6,126.57,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2826.6,127.57,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2838.6,127.57,138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2838.6,128.0,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2843.6,128.0,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2843.6,128.59,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2855.6,128.59,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2855.6,129.84,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2865.6,129.84,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2865.6,130.02,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2877.6,130.02,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2877.6,130.87,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2889.6,130.87,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2889.6,131.16,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2901.6,131.16,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2901.6,131.46,151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2913.6,131.46,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2913.6,131.75,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2925.6,131.75,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2925.6,132.05,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2937.6,132.05,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2937.6,135.58,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2942.6,135.58,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2942.6,139.84,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2952.6,139.84,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2952.6,144.4,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2956.6,144.4,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2956.6,145.58,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2961.6,145.58,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,2961.6,155.0,165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3011.6,155.0,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3011.6,155.58,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3016.6,155.58,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3016.6,160.0,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3066.6,160.0,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3066.6,165.0,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3116.6,165.0,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3116.6,165.58,173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3121.6,165.58,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3121.6,175.0,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3171.6,175.0,176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3171.6,175.2,177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3179.6,175.2,178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3179.6,175.58,179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3184.6,175.58,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3184.6,185.0,181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3234.6,185.0,182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3234.6,185.58,183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3239.6,185.58,184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3239.6,195.58,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3244.6,195.58,186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3244.6,200.0,187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3294.6,200.0,188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3294.6,215.0,189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3344.6,215.0,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3344.6,220.0,191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3369.6,220.0,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3369.6,235.0,193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3419.6,235.0,194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3419.6,285.0,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3469.6,285.0,196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3469.6,1200.01,197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,4,,3477.9,1200.01,198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,5,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,5,,193.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,5,,193.0,-251.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,5,,199.0,-251.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,5,,199.0,-250.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,5,,230.0,-250.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
c4389efecf41444792f5405d607cf577,1,A65,A01,A11,A01,A11,2023-02-02T11:12:07.209Z,2023-02-02T23:00Z/2023-02-03T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-02T23:00Z/2023-02-03T23:00Z,PT60M,5,,230.0,-230.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
