DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,7,,3190.4,195.0,199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,7,,3250.4,195.0,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,7,,3250.4,200.62,201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,7,,3255.4,200.62,202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,7,,3255.4,210.0,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,7,,3315.4,210.0,204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,7,,3315.4,210.62,205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,7,,3320.4,210.62,206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,7,,3320.4,220.62,207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,7,,3325.4,220.62,208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,7,,3325.4,230.0,209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,7,,3385.4,230.0,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,7,,3385.4,230.62,211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,7,,3390.4,230.62,212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,7,,3390.4,240.62,213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,7,,3395.4,240.62,214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,7,,3395.4,280.0,215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,7,,3455.4,280.0,216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,7,,3455.4,763.01,217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,7,,3519.4,763.01,218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,7,,3519.4,1200.01,219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,7,,3528.9,1200.01,220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,193.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,193.0,-251.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,199.0,-251.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,199.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,200.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,200.0,-75.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,970.0,-75.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,970.0,-50.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,990.9,-50.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,990.9,-40.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1015.9,-40.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1015.9,-24.99,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1065.9,-24.99,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1065.9,-19.99,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1115.9,-19.99,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1115.9,-14.99,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1165.9,-14.99,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1165.9,-10.1,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1173.2,-10.1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1173.2,-10.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1173.7,-10.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1173.7,-9.99,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1223.7,-9.99,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1223.7,-5.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1228.5,-5.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1228.5,-4.99,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1278.5,-4.99,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1278.5,0.01,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1290.5,0.01,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1290.5,1.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1291.8,1.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1291.8,21.55,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1296.8,21.55,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1296.8,30.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1303.4,30.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1303.4,31.55,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1308.4,31.55,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1308.4,41.55,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1313.4,41.55,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1313.4,51.55,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1318.4,51.55,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1318.4,61.55,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1323.4,61.55,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1323.4,71.55,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1328.4,71.55,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5a56dec297d3405ba04d8d1f8e005d1f,1,A65,A01,A11,A01,A11,2023-01-31T11:12:04.928Z,2023-01-31T23:00Z/2023-02-01T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-01-31T23:00Z/2023-02-01T23:00Z,PT60M,8,,1328.4,75.01,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
