DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2186.5,106.55,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2206.5,106.55,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2206.5,107.67,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2226.5,107.67,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2226.5,108.79,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2246.5,108.79,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2246.5,109.78,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2266.5,109.78,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2266.5,110.72,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2286.5,110.72,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2286.5,111.64,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2306.5,111.64,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2306.5,112.57,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2326.5,112.57,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2326.5,113.49,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2346.5,113.49,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2346.5,114.43,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2366.5,114.43,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2366.5,115.35,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2386.5,115.35,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2386.5,116.28,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2406.5,116.28,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2406.5,117.2,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2426.5,117.2,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2426.5,118.14,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2446.5,118.14,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2446.5,119.05,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2466.5,119.05,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2466.5,119.99,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2486.5,119.99,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2486.5,121.05,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2506.5,121.05,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2506.5,121.38,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2510.5,121.38,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2510.5,122.06,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2515.5,122.06,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2515.5,122.99,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2520.5,122.99,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2520.5,124.13,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2540.5,124.13,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2540.5,127.19,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2560.5,127.19,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2560.5,129.15,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2580.5,129.15,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2580.5,129.78,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2600.5,129.78,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2600.5,130.0,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2605.6,130.0,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2605.6,130.26,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2625.6,130.26,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2625.6,130.75,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2645.6,130.75,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2645.6,131.23,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2665.6,131.23,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2665.6,132.18,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2690.6,132.18,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2690.6,135.0,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2691.3,135.0,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2691.3,135.18,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2706.3,135.18,118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2706.3,142.18,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2716.3,142.18,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2716.3,152.18,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2726.3,152.18,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2726.3,172.5,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2741.3,172.5,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2741.3,175.0,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2743.3,175.0,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2743.3,1200.01,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9da0994342c343d79106eecce18a4c9c,1,A65,A01,A11,A01,A11,2023-02-04T11:12:07.185Z,2023-02-04T23:00Z/2023-02-05T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-04T23:00Z/2023-02-05T23:00Z,PT60M,14,,2748.3,1200.01,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
