DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3137.2,124.01,118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3137.2,124.37,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3154.2,124.37,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3154.2,125.0,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3154.9,125.0,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3154.9,125.87,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3171.9,125.87,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3171.9,126.7,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3188.9,126.7,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3188.9,126.92,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3205.9,126.92,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3205.9,127.14,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3222.9,127.14,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3222.9,127.35,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3239.9,127.35,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3239.9,127.57,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3256.9,127.57,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3256.9,127.79,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3273.9,127.79,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3273.9,128.0,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3290.9,128.0,138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3290.9,128.16,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3307.9,128.16,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3307.9,128.32,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3324.9,128.32,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3324.9,128.47,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3341.9,128.47,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3341.9,128.62,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3358.9,128.62,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3358.9,128.82,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3375.9,128.82,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3375.9,129.03,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3392.9,129.03,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3392.9,129.25,151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3409.9,129.25,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3409.9,129.85,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3426.9,129.85,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3426.9,130.0,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3438.3,130.0,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3438.3,130.2,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3443.3,130.2,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3443.3,131.98,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3460.3,131.98,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3460.3,134.48,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3477.3,134.48,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3477.3,137.62,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3494.3,137.62,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3494.3,140.2,165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3499.3,140.2,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3499.3,141.0,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3506.6,141.0,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3506.6,150.2,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3511.6,150.2,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3511.6,160.2,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3516.6,160.2,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3516.6,163.0,173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3517.1,163.0,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3517.1,165.0,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3577.1,165.0,176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3577.1,170.0,177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3637.1,170.0,178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3637.1,170.2,179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3642.1,170.2,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3642.1,174.0,181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3647.1,174.0,182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3647.1,175.0,183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3707.1,175.0,184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3707.1,180.0,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65a8b5a99bee4520b223ff197bb0931d,1,A65,A01,A11,A01,A11,2023-02-08T11:12:33.621Z,2023-02-08T23:00Z/2023-02-09T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-08T23:00Z/2023-02-09T23:00Z,PT60M,8,,3767.1,180.0,186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
