DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,200.0,-100.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,200.2,-100.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,200.2,-80.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,201.6,-80.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,201.6,-75.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,1890.0,-75.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,1890.0,-50.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,1898.8,-50.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,1898.8,-24.99,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,1948.8,-24.99,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,1948.8,-19.99,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,1998.8,-19.99,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,1998.8,-14.99,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2048.8,-14.99,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2048.8,-10.1,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2055.1,-10.1,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2055.1,-10.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2075.1,-10.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2075.1,-9.99,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2125.1,-9.99,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2125.1,-5.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2127.1,-5.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2127.1,-4.99,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2177.1,-4.99,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2177.1,0.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2183.1,0.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2183.1,0.01,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2220.6,0.01,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2220.6,1.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2221.3,1.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2221.3,15.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2240.7,15.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2240.7,84.56,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2302.8,84.56,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2302.8,85.9,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2385.1,85.9,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2385.1,86.65,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2466.6,86.65,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2466.6,88.69,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2516.3,88.69,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2516.3,88.74,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2574.5,88.74,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2574.5,90.91,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2610.2,90.91,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2610.2,96.89,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2636.6,96.89,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2636.6,96.98,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2657.0,96.98,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2657.0,98.12,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2733.8,98.12,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2733.8,100.0,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2735.1,100.0,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2735.1,100.69,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2740.1,100.69,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2740.1,101.76,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2816.5,101.76,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2816.5,104.45,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2878.3,104.45,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2878.3,106.42,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2887.3,106.42,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2887.3,108.15,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2907.3,108.15,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2907.3,109.72,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2927.3,109.72,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2927.3,110.69,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2932.3,110.69,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2932.3,110.7,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2952.3,110.7,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6dd6b62ebb904f69afc58c9f513e4f81,1,A65,A01,A11,A01,A11,2023-02-07T11:12:03.656Z,2023-02-07T23:00Z/2023-02-08T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-07T23:00Z/2023-02-08T23:00Z,PT60M,9,,2952.3,111.61,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
