DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,3859.5,206.16,196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,3859.5,210.0,197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,3879.5,210.0,198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,3879.5,212.63,199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,3884.5,212.63,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,3884.5,220.0,201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,3904.5,220.0,202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,3904.5,222.63,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,3909.5,222.63,204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,3909.5,224.9,205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,3919.5,224.9,206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,3919.5,230.0,207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,3939.5,230.0,208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,3939.5,232.63,209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,3944.5,232.63,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,3944.5,242.63,211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,3949.5,242.63,212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,3949.5,245.0,213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,3969.5,245.0,214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,3969.5,252.63,215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,3974.5,252.63,216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,3974.5,260.0,217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,3994.5,260.0,218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,3994.5,262.63,219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,3999.5,262.63,220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,3999.5,272.63,221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,4004.5,272.63,222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,4004.5,290.0,223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,4024.5,290.0,224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,4024.5,1200.01,225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,7,,4034.0,1200.01,226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,193.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,193.0,-251.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,199.0,-251.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,199.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,200.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,200.0,-150.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,201.0,-150.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,201.0,-80.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,201.1,-80.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,201.1,-75.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,2016.5,-75.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,2016.5,-50.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,2062.3,-50.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,2062.3,-24.99,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,2112.3,-24.99,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,2112.3,-19.99,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,2162.3,-19.99,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,2162.3,-14.99,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,2212.3,-14.99,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,2212.3,-10.1,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,2218.4,-10.1,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,2218.4,-9.99,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,2268.4,-9.99,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,2268.4,-5.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,2268.9,-5.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,2268.9,-4.99,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,2318.9,-4.99,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,2318.9,0.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,2322.9,0.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,2322.9,0.01,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,2349.9,0.01,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,2349.9,1.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,2351.7,1.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,2351.7,15.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,2373.7,15.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,2373.7,30.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cbe34e6bf6b843ab8b0421c387de7d22,1,A65,A01,A11,A01,A11,2023-02-06T11:12:03.654Z,2023-02-06T23:00Z/2023-02-07T23:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2023-02-06T23:00Z/2023-02-07T23:00Z,PT60M,8,,2383.9,30.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
