DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1656.0,151.0,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1656.0,151.9,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1661.0,151.9,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1661.0,157.0,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1667.0,157.0,138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1667.0,158.0,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1670.4,158.0,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1670.4,160.12,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1675.4,160.12,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1675.4,163.0,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1681.4,163.0,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1681.4,168.01,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1731.4,168.01,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1731.4,170.0,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1740.1,170.0,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1740.1,170.12,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1745.1,170.12,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1745.1,171.0,151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1755.1,171.0,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1755.1,180.12,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1760.1,180.12,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1760.1,186.0,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1785.1,186.0,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1785.1,190.12,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1790.1,190.12,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1790.1,200.0,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1800.1,200.0,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1800.1,200.12,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1805.1,200.12,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1805.1,210.0,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1825.1,210.0,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1825.1,210.12,165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1830.1,210.12,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1830.1,215.0,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1850.1,215.0,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1850.1,220.0,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1870.1,220.0,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1870.1,222.61,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1895.1,222.61,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1895.1,225.0,173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1915.1,225.0,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1915.1,230.0,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1935.1,230.0,176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1935.1,230.11,177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1940.1,230.11,178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1940.1,233.74,179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1955.1,233.74,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1955.1,240.0,181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1975.1,240.0,182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1975.1,240.11,183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1980.1,240.11,184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1980.1,244.87,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1990.1,244.87,186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,1990.1,250.0,187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,2010.1,250.0,188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,2010.1,250.11,189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,2015.1,250.11,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,2015.1,260.11,191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,2020.1,260.11,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,2020.1,265.61,193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,2035.1,265.61,194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,2035.1,267.13,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,2045.1,267.13,196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,2045.1,270.0,197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,2065.1,270.0,198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,2065.1,270.11,199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,2070.1,270.11,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d6d9fe5988c345f0a8ea9d6d7a6978ba,1,A65,A01,A11,A01,A11,2022-06-02T10:10:56.836Z,2022-06-02T22:00Z/2022-06-03T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-02T22:00Z/2022-06-03T22:00Z,PT60M,9,,2070.1,280.11,201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
