DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2462.1,85.7,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2482.1,85.7,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2482.1,86.24,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2502.1,86.24,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2502.1,86.78,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2522.1,86.78,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2522.1,87.31,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2542.1,87.31,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2542.1,87.9,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2562.1,87.9,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2562.1,88.59,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2582.1,88.59,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2582.1,89.3,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2602.1,89.3,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2602.1,90.31,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2607.1,90.31,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2607.1,91.43,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2627.1,91.43,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2627.1,95.03,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2647.1,95.03,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2647.1,95.29,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2667.1,95.29,118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2667.1,95.55,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2687.1,95.55,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2687.1,95.82,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2707.1,95.82,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2707.1,97.67,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2773.3,97.67,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2773.3,100.31,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2778.3,100.31,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2778.3,109.0,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2793.3,109.0,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2793.3,110.31,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2798.3,110.31,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2798.3,111.75,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2807.7,111.75,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2807.7,116.42,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2809.5,116.42,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2809.5,118.37,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2810.3,118.37,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2810.3,119.67,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2824.8,119.67,138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2824.8,119.83,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2834.4,119.83,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2834.4,120.31,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2839.4,120.31,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2839.4,124.9,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2840.0,124.9,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2840.0,125.39,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2840.5,125.39,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2840.5,130.31,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2845.5,130.31,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2845.5,134.0,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2851.5,134.0,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2851.5,140.31,151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2856.5,140.31,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2856.5,142.0,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2861.5,142.0,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2861.5,144.67,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2886.5,144.67,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2886.5,147.3,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2895.5,147.3,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2895.5,147.67,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2910.5,147.67,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2910.5,149.0,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2915.5,149.0,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2915.5,150.31,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2920.5,150.31,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4b7cfdd1915e43dfa4879171ab0ff276,1,A65,A01,A11,A01,A11,2022-06-09T10:11:24.528Z,2022-06-09T22:00Z/2022-06-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-06-09T22:00Z/2022-06-10T22:00Z,PT60M,5,,2920.5,154.67,165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
