DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,13,,2921.5,420.1,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,13,,2926.5,420.1,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,13,,2926.5,422.84,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,13,,2931.5,422.84,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,13,,2931.5,425.59,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,13,,2936.5,425.59,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,13,,2936.5,428.34,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,13,,2941.5,428.34,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,13,,2941.5,431.09,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,13,,2946.5,431.09,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,13,,2946.5,849.01,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,13,,3085.5,849.01,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,13,,3085.5,1200.01,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,13,,3089.9,1200.01,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,178.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,178.0,-200.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,188.0,-200.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,188.0,-196.83,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,223.4,-196.83,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,223.4,-150.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,716.4,-150.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,716.4,-140.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,857.4,-140.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,857.4,-120.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,892.4,-120.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,892.4,-100.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,898.9,-100.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,898.9,-90.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,933.9,-90.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,933.9,-80.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,979.3,-80.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,979.3,-75.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2234.2,-75.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2234.2,-60.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2262.5,-60.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2262.5,-50.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2336.9,-50.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2336.9,-35.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2362.4,-35.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2362.4,-30.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2364.6,-30.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2364.6,-20.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2415.3,-20.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2415.3,-10.1,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2450.9,-10.1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2450.9,-9.99,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2500.9,-9.99,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2500.9,-5.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2505.3,-5.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2505.3,-4.99,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2555.3,-4.99,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2555.3,-0.99,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2605.3,-0.99,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2605.3,0.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2617.0,0.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2617.0,0.01,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2622.4,0.01,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2622.4,0.1,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2633.1,0.1,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2633.1,1.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2684.9,1.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2684.9,11.11,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2711.1,11.11,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2711.1,38.91,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2736.1,38.91,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2736.1,41.91,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2751.1,41.91,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2751.1,48.91,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3324c5ae26774d55a00508ba25a35909,1,A65,A01,A11,A01,A11,2022-10-08T10:11:29.219Z,2022-10-08T22:00Z/2022-10-09T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-08T22:00Z/2022-10-09T22:00Z,PT60M,14,,2761.1,48.91,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
