DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1801.6,109.01,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1801.6,110.0,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1861.6,110.0,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1861.6,111.73,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1871.6,111.73,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1871.6,114.01,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1872.6,114.01,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1872.6,115.0,165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1902.6,115.0,166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1902.6,118.0,167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1902.8,118.0,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1902.8,119.01,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1903.8,119.01,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1903.8,124.0,171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1938.8,124.0,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1938.8,124.01,173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1939.8,124.01,174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1939.8,125.0,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1969.8,125.0,176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1969.8,129.01,177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1970.8,129.01,178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1970.8,130.0,179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1971.3,130.0,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1971.3,130.5,181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1975.3,130.5,182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1975.3,134.01,183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1976.3,134.01,184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1976.3,139.01,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1977.3,139.01,186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1977.3,143.71,187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1992.3,143.71,188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1992.3,144.01,189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1993.3,144.01,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,1993.3,150.0,191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,2023.3,150.0,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,2023.3,171.21,193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,2033.3,171.21,194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,2033.3,200.0,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,2048.3,200.0,196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,2048.3,250.0,197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,2063.3,250.0,198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,2063.3,458.01,199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,2113.3,458.01,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,2113.3,475.01,201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,2163.3,475.01,202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,2163.3,493.01,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,2213.3,493.01,204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,2213.3,505.01,205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,2249.3,505.01,206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,2249.3,999.01,207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,2426.7,999.01,208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,10,,2426.7,4000.0,209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,11,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,11,,849.7,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,11,,849.7,-150.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,11,,853.7,-150.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,11,,853.7,-120.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,11,,861.8,-120.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,11,,861.8,-100.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,11,,967.9,-100.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,11,,967.9,-50.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,11,,973.6,-50.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,11,,973.6,-30.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,11,,978.6,-30.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,11,,978.6,-5.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,11,,985.8,-5.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,11,,985.8,0.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,11,,988.1,0.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,11,,988.1,14.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,11,,990.9,14.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68d4d081359d4389826df62533e74b9c,1,A65,A01,A11,A01,A11,2024-04-22T10:55:00.795Z,2024-04-22T22:00Z/2024-04-23T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2024-04-22T22:00Z/2024-04-23T22:00Z,PT60M,11,,990.9,30.84,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
