DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,10,,2386.7,424.19,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,10,,2386.7,999.01,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,10,,2415.7,999.01,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,10,,2415.7,1019.01,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,10,,3271.7,1019.01,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,10,,3271.7,1200.01,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,10,,3422.0,1200.01,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,178.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,178.0,-200.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,188.0,-200.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,188.0,-150.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,534.0,-150.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,534.0,-100.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,539.0,-100.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,539.0,-90.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,638.0,-90.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,638.0,-85.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,662.0,-85.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,662.0,-80.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,696.5,-80.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,696.5,-75.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1624.1,-75.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1624.1,-70.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1648.1,-70.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1648.1,-60.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1671.0,-60.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1671.0,-50.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1677.2,-50.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1677.2,-10.1,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1685.6,-10.1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1685.6,-9.99,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1735.6,-9.99,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1735.6,-4.99,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1785.6,-4.99,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1785.6,-0.99,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1835.6,-0.99,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1835.6,0.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1841.3,0.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1841.3,1.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1842.3,1.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1842.3,10.0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1845.6,10.0,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1845.6,40.7,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1865.6,40.7,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1865.6,78.22,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1883.6,78.22,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1883.6,81.93,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1903.6,81.93,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1903.6,87.18,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1923.6,87.18,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1923.6,87.58,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1943.6,87.58,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1943.6,87.87,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1963.6,87.87,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1963.6,88.16,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1983.6,88.16,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,1983.6,88.46,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,2003.6,88.46,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,2003.6,88.75,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,2023.6,88.75,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,2023.6,89.04,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,2043.6,89.04,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,2043.6,100.0,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,2043.9,100.0,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,2043.9,105.0,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,2050.8,105.0,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,2050.8,114.0,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,2054.8,114.0,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553b6b0224714dc5b431c53e192f3c22,1,A65,A01,A11,A01,A11,2022-10-09T10:11:39.184Z,2022-10-09T22:00Z/2022-10-10T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-09T22:00Z/2022-10-10T22:00Z,PT60M,11,,2054.8,119.0,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
