DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,3,,3976.3,420.0,243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,3,,4016.3,420.0,244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,3,,4016.3,455.0,245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,3,,4056.3,455.0,246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,3,,4056.3,1200.01,247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,3,,4202.2,1200.01,248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,8.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,8.0,-300.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,10.0,-300.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,10.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,20.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,20.0,-150.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,209.0,-150.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,209.0,-140.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,263.0,-140.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,263.0,-130.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,276.0,-130.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,276.0,-120.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,289.0,-120.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,289.0,-75.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,2407.3,-75.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,2407.3,-60.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,2459.2,-60.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,2459.2,-50.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,2468.5,-50.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,2468.5,-35.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,2486.8,-35.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,2486.8,-30.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,2487.9,-30.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,2487.9,-10.1,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,2510.4,-10.1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,2510.4,-10.0,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,2535.2,-10.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,2535.2,-9.99,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,2585.2,-9.99,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,2585.2,-5.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,2660.2,-5.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,2660.2,-4.99,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,2710.2,-4.99,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,2710.2,-0.99,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,2760.2,-0.99,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,2760.2,0.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,2930.2,0.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,2930.2,0.01,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,2955.2,0.01,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,2955.2,1.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,2995.6,1.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,2995.6,5.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,2996.7,5.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,2996.7,5.55,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,3024.1,5.55,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,3024.1,25.0,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,3030.6,25.0,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,3030.6,72.58,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,3035.6,72.58,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,3035.6,73.85,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,3037.6,73.85,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,3037.6,74.34,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,3047.6,74.34,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,3047.6,74.82,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,3057.6,74.82,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,3057.6,75.3,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,3067.6,75.3,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,3067.6,75.78,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,3077.6,75.78,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,3077.6,76.26,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,3087.6,76.26,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9576c18f896d404984ac7cee9b96ac7c,1,A65,A01,A11,A01,A11,2022-10-03T10:12:36.992Z,2022-10-03T22:00Z/2022-10-04T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-03T22:00Z/2022-10-04T22:00Z,PT60M,4,,3087.6,76.74,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
