DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,7,,2665.6,354.51,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,7,,2665.6,356.51,201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,7,,2670.6,356.51,202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,7,,2670.6,358.8,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,7,,2675.6,358.8,204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,7,,2675.6,361.1,205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,7,,2680.6,361.1,206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,7,,2680.6,372.09,207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,7,,2685.6,372.09,208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,7,,2685.6,1200.01,209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,7,,3054.2,1200.01,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,0.0,-500.0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,178.0,-500.0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,178.0,-300.0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,180.0,-300.0,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,180.0,-200.0,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,190.0,-200.0,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,190.0,-150.0,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,214.0,-150.0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,214.0,-80.0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,216.3,-80.0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,216.3,-75.0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1317.1,-75.0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1317.1,-60.0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1343.9,-60.0,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1343.9,-55.0,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1350.9,-55.0,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1350.9,-50.0,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1360.0,-50.0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1360.0,-49.0,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1686.0,-49.0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1686.0,-44.0,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1688.0,-44.0,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1688.0,-30.0,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1688.4,-30.0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1688.4,-20.0,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1694.8,-20.0,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1694.8,-10.1,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1703.6,-10.1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1703.6,-9.99,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1753.6,-9.99,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1753.6,-5.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1754.2,-5.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1754.2,-4.99,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1804.2,-4.99,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1804.2,-0.99,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1854.2,-0.99,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1854.2,0.0,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1854.7,0.0,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1854.7,25.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1859.1,25.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1859.1,50.0,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1861.6,50.0,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1861.6,73.95,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1865.6,73.95,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1865.6,74.32,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1872.6,74.32,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1872.6,74.65,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1879.6,74.65,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1879.6,74.99,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1886.6,74.99,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1886.6,75.33,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1893.6,75.33,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1893.6,75.67,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1900.6,75.67,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1900.6,76.0,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1907.6,76.0,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1907.6,76.34,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3500dc7efd8643b2ae8f23c9866e3aba,1,A65,A01,A11,A01,A11,2022-10-05T10:11:40.143Z,2022-10-05T22:00Z/2022-10-06T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-05T22:00Z/2022-10-06T22:00Z,PT60M,8,,1914.6,76.34,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
