DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2324.4,-50.0,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2324.4,-35.0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2349.3,-35.0,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2349.3,-30.0,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2350.6,-30.0,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2350.6,-20.0,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2383.7,-20.0,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2383.7,-10.1,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2412.9,-10.1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2412.9,-9.99,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2462.9,-9.99,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2462.9,-5.0,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2508.2,-5.0,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2508.2,-4.99,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2558.2,-4.99,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2558.2,-3.0,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2583.2,-3.0,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2583.2,-1.0,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2593.2,-1.0,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2593.2,-0.99,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2643.2,-0.99,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2643.2,0.0,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2644.9,0.0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2644.9,0.01,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2652.9,0.01,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2652.9,1.0,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2685.2,1.0,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2685.2,5.0,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2685.4,5.0,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2685.4,10.0,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2735.7,10.0,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2735.7,33.0,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2768.2,33.0,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2768.2,70.0,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2783.2,70.0,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2783.2,74.83,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2786.2,74.83,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2786.2,75.3,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2796.2,75.3,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2796.2,75.78,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2806.2,75.78,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2806.2,76.26,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2816.2,76.26,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2816.2,76.73,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2826.2,76.73,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2826.2,77.21,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2836.2,77.21,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2836.2,77.77,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2846.2,77.77,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2846.2,78.38,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2856.2,78.38,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2856.2,78.98,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2866.2,78.98,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2866.2,79.59,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2876.2,79.59,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2876.2,82.09,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2886.2,82.09,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2886.2,83.03,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2896.2,83.03,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2896.2,83.54,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2906.2,83.54,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2906.2,84.06,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2916.2,84.06,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2916.2,84.45,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2926.2,84.45,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2926.2,84.6,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2936.2,84.6,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2936.2,84.74,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0c85ac7043024878ba3f6fd8021366eb,1,A65,A01,A11,A01,A11,2022-10-01T10:12:04.503Z,2022-10-01T22:00Z/2022-10-02T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-01T22:00Z/2022-10-02T22:00Z,PT60M,9,,2946.2,84.74,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
