DocumentIdentification,DocumentVersion,DocumentType,SenderIdentification,SenderRole,ReceiverIdentification,ReceiverRole,CreationDateTime,DocumentTimeInterval,TimeSeriesIdentification,ClusterName,BiddingAreas,MeasureUnitQuantity,Currency,MeasureUnitPrice,SupplyCurveTimeInterval,SupplyCurveResolution,SupplyCurvePos,SupplyCurveMinimumAcceptanceQuantity,SupplyCurveQty,SupplyCurvePriceAmount,SupplyCurveSeqNr,DemandCurveTimeInterval,DemandCurveResolution,DemandCurvePos,DemandCurveMinimumAcceptanceQuantity,DemandCurveQty,DemandCurvePriceAmount,DemandCurveSeqNr,ComplexOrderIdentification,ComplexOrderType,ComplexOrderTimestamp,ComplexOrderBuySell,ComplerOrderFixedTerm,ComplexOrderVariableTerm,ComplexOlderIncreaseGradient,ComplexOrderDecreaseGradient,ComplexOrderScheduledStopPeriods,ComplexOrderTimeInterval,ComplexOrderResolution,ComplexOrderPos,ComplexOrderMinimumAcceptanceQuantity,ComplexOrderQty,ComplexOrderPriceAmount,ComplexOrderCurveSeqNr,BlockOrderIdentification,BlockOrderType,BlockOrderBuySell,BlockOrderMinimumAcceptanceRatio,BlockOrderPriceAmount,BlockOrderExclusiveGroup,BlockOrderTimeInterval,BlockOrderResolution,BlockOrderPos,BlockOrderQty
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2297.9,74.85,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2304.9,74.85,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2304.9,75.18,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2311.9,75.18,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2311.9,75.51,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2318.9,75.51,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2318.9,75.85,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2325.9,75.85,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2325.9,76.18,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2332.9,76.18,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2332.9,76.52,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2339.9,76.52,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2339.9,76.85,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2346.9,76.85,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2346.9,77.19,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2353.9,77.19,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2353.9,77.51,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2360.9,77.51,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2360.9,77.91,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2367.9,77.91,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2367.9,78.33,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2374.9,78.33,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2374.9,78.76,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2381.9,78.76,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2381.9,79.18,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2388.9,79.18,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2388.9,79.61,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2395.9,79.61,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2395.9,80.03,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2402.9,80.03,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2402.9,82.72,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2409.9,82.72,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2409.9,84.26,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2416.9,84.26,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2416.9,84.36,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2423.9,84.36,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2423.9,84.46,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2430.9,84.46,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2430.9,84.55,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2437.9,84.55,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2437.9,84.65,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2444.9,84.65,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2444.9,84.75,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2451.9,84.75,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2451.9,84.85,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2458.9,84.85,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2458.9,84.95,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2465.9,84.95,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2465.9,85.04,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2472.9,85.04,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2472.9,85.14,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2479.9,85.14,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2479.9,85.24,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2486.9,85.24,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2486.9,85.34,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2493.9,85.34,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2493.9,85.44,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2500.9,85.44,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2500.9,85.53,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2507.9,85.53,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2507.9,85.65,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2514.9,85.65,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2514.9,93.0,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2518.4,93.0,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2518.4,113.0,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2524.4,113.0,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2524.4,118.0,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2527.8,118.0,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
de7919e2ae8e4de59da85bd62e4050be,1,A65,A01,A11,A01,A11,2022-10-04T10:11:33.523Z,2022-10-04T22:00Z/2022-10-05T22:00Z,12,10YCZ-CEPS-----N,A01,MAW,EUR,MWH,2022-10-04T22:00Z/2022-10-05T22:00Z,PT60M,6,,2527.8,120.0,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
